286569,2023-Dec-26 21:47:14,4nkr.wam,CLOUD,ENERGY,ENERGY,FIRE,-,1,400000
286568,2023-Dec-14 17:17:13,5qupe.wam,CLOUD,ELECTRC,ELECTRC,HEAT,-,1,3190000
286567,2023-Dec-14 17:17:02,5qupe.wam,CLOUD,ENERGY,ENERGY,HEAT,-,1,430000
286566,2023-Dec-14 17:01:10,5qupe.wam,CANABIS,FLOOD,METORIT,PLANET,-,1,15400000
286565,2023-Dec-14 16:57:33,5qupe.wam,DEATH,FLOOD,LAVA,METORIT,-,1,15430000
286552,2023-Nov-19 13:48:08,3knra.wam,BULLPRV,COIN,ENGINE,RIVER,-,1,48190000
286551,2023-Nov-14 04:41:02,pzmb2.wam,ENERGY,FIRE,FIRE,STEAM,-,1,100000
286542,2023-Oct-15 20:37:28,xqjam.wam,FLOOD,METORIT,PLANET,PLASMA,-,1,14740000
286541,2023-Oct-15 20:17:00,xqjam.wam,BLCKHOL,FLOOD,METORIT,PLASMA,-,1,12100000
286540,2023-Oct-15 20:12:51,xqjam.wam,BLCKHOL,EXPLOSN,FLOOD,METORIT,-,1,11680000
286539,2023-Oct-15 19:55:47,xqjam.wam,FLOOD,METORIT,PLANET,WAVE,-,1,14410000
286538,2023-Oct-15 19:30:11,xqjam.wam,FLOOD,GEYSER,METORIT,PLANET,-,1,14200000
286537,2023-Sep-30 05:19:35,5qupe.wam,FLOOD,LAVA,METORIT,METORIT,-,2,16300000
286536,2023-Sep-30 05:15:09,5qupe.wam,EARTHQ,FLOOD,METORIT,SNDSTRM,-,1,11890000
286535,2023-Sep-30 05:13:39,5qupe.wam,FLOOD,METORIT,SNDSTRM,VULCANO,-,1,12280000
286534,2023-Sep-30 05:11:26,5qupe.wam,EXPLOSN,FLOOD,METORIT,SNDSTRM,-,1,12100000
286530,2023-Sep-26 20:22:22,5qupe.wam,FLOOD,GARBAGE,METORIT,PLANET,-,1,14050000
286529,2023-Sep-26 20:08:50,5qupe.wam,DEATH,FLOOD,METORIT,STORM,-,1,16120000
286528,2023-Sep-26 19:54:22,5qupe.wam,FLOOD,HURRCAN,METORIT,RADITON,-,1,11170000
286527,2023-Sep-26 19:47:39,5qupe.wam,FLOOD,METORIT,RADITON,STORM,-,1,11380000
286526,2023-Sep-26 19:33:16,5qupe.wam,EXPLOSN,FLOOD,METORIT,RADITON,-,1,10960000
286525,2023-Sep-26 19:32:31,5qupe.wam,FLOOD,METORIT,RADITON,VULCANO,-,1,11140000
286524,2023-Sep-26 19:05:49,5qupe.wam,FLOOD,HURRCAN,METORIT,METORIT,-,1,16780000
286523,2023-Sep-26 19:04:28,5qupe.wam,FLOOD,METORIT,METORIT,STORM,-,1,16990000
286522,2023-Sep-26 19:02:51,5qupe.wam,FLOOD,METORIT,METORIT,VULCANO,-,1,16750000
286520,2023-Sep-25 23:05:52,5qupe.wam,DESERT,FLOOD,METORIT,VULCANO,-,1,11260000
286519,2023-Sep-25 23:03:17,5qupe.wam,DESERT,FLOOD,METORIT,STORM,-,1,11500000
286518,2023-Sep-25 22:59:30,5qupe.wam,DESERT,EXPLOSN,FLOOD,METORIT,-,1,11080000
286517,2023-Sep-25 22:56:52,5qupe.wam,DESERT,FLOOD,METORIT,PLANET,-,1,16570000
286516,2023-Sep-25 22:48:18,5qupe.wam,BLCKHOL,FLOOD,METORIT,PLANET,-,1,17170000
286515,2023-Sep-25 22:47:04,5qupe.wam,BLCKHOL,EARTHQ,FLOOD,METORIT,-,1,11470000
286514,2023-Sep-25 22:44:12,5qupe.wam,ATMCBMB,BLCKHOL,FLOOD,METORIT,-,1,14740000
286511,2023-Sep-21 12:41:53,rylandsevsix,AIR,GARBAGE,GEYSER,HEAT,-,1,280000
286510,2023-Sep-21 12:41:28,rylandsevsix,AIR,FIRE,STEAM,VULCANO,-,1,550000
286509,2023-Sep-21 12:40:48,rylandsevsix,FIRE,LIFE,LIFE,STONE,-,1,670000
286508,2023-Sep-21 12:40:02,rylandsevsix,AIR,RAIN,WATER,WIND,-,1,190000
286506,2023-Sep-18 21:36:17,ifaay.wam,ATMSPHE,CLOUD,ENERGY,SOUND,-,1,1300000
286495,2023-Sep-06 19:05:36,zdenekkalous,EARTH,EARTH,FIRE,WIND,-,1,160000
286492,2023-Aug-22 10:10:57,sushibitswax,AIR,COAL,HEAT,RAIN,-,1,370000
286491,2023-Aug-22 10:01:51,sushibitswax,AIR,FIRE,OBSIDIN,WATER,-,1,160000
286489,2023-Aug-21 01:01:49,fw4lu.c.wam,FIRE,GRPHITE,SOUND,STEEL,-,1,2140000
286488,2023-Aug-21 01:01:33,fw4lu.c.wam,GARBAGE,PLANT,ROPE,WATER,-,1,4690000
286487,2023-Aug-21 00:57:55,fw4lu.c.wam,CARROT,FIRE,LIFE,TREE,-,1,1300000
286486,2023-Aug-21 00:57:28,fw4lu.c.wam,GRPHITE,SOUND,TREE,WATER,-,1,1960000
286485,2023-Aug-21 00:56:58,fw4lu.c.wam,RAIN,REEDPIP,SOUND,TREE,-,1,7210000
286484,2023-Aug-17 06:38:27,m4zba.wam,ENERGY,GARBAGE,HURRCAN,OBSIDIN,-,1,730000
286483,2023-Aug-16 11:34:45,4nkr.wam,ELECTRC,PLASMA,SKY,SOUND,-,1,3550000
286480,2023-Aug-09 04:07:55,ihrs2.wam,AIR,LAVA,PRESS,SEA,-,1,130000
286476,2023-Jul-29 18:15:39,andriuxa2212,AIR,AIR,AIR,GRASS,-,1,280000
286474,2023-Jul-29 18:15:13,andriuxa2212,AIR,FIRE,GRASS,PRESS,-,1,310000
286473,2023-Jul-29 18:14:54,andriuxa2212,EXPLOSN,GARBAGE,MOSS,WATERFL,-,1,2710000
286467,2023-Jul-13 22:40:06,5qupe.wam,ELECTRC,EXPLOSN,SKY,STORM,-,1,3040000
286464,2023-Jul-11 21:21:34,thadtawx1234,DUST,GARBAGE,MUD,SEA,-,1,160000
286462,2023-Jun-20 22:32:39,tempilnlitik,GARBAGE,GARBAGE,HEAT,SEA,-,1,160000
286446,2023-May-30 21:05:01,ijar.wam,FLOOD,METORIT,OCEAN,PLANET,-,1,14170000
286442,2023-May-27 21:37:28,4nkr.wam,COMET,FLOOD,PLANET,VIRUS,-,1,15370000
286441,2023-May-27 21:35:53,4nkr.wam,ATMCBMB,FLOOD,PLANET,RADITON,-,1,11770000
286440,2023-May-27 21:28:35,4nkr.wam,COMET,FLOOD,PLANET,TSUNAMI,-,1,15700000
286439,2023-May-27 21:26:04,4nkr.wam,COMET,EARTHQ,FLOOD,PLANET,-,1,14740000
286430,2023-May-20 05:28:21,j4sqq.wam,EARTH,LAVA,MUD,PRESS,-,1,130000
286427,2023-May-14 08:51:42,4nkr.wam,FLOOD,METORIT,PLANET,RADITON,-,1,16450000
286424,2023-May-13 20:40:54,rsg4o.c.wam,AIR,AIR,BRICK,EARTH,-,1,130000
286416,2023-May-02 15:22:02,amtheblindyg,DUST,HEAT,RAIN,SEA,-,1,160000
286406,2023-May-02 15:15:56,amtheblindyg,EXPLOSN,GARBAGE,PLANT,THREAD,-,1,2710000
286405,2023-May-02 15:15:35,amtheblindyg,FIRE,GARBAGE,OCEAN,PRESS,-,1,250000
286382,2023-Apr-29 20:18:15,ea2sm.wam,AIR,STEAM,STONE,STONE,-,1,250000
286372,2023-Apr-23 19:10:43,amtheblindyg,GRASS,LAVA,PRESS,RAIN,-,1,370000
286371,2023-Apr-22 03:10:12,thorvapstyle,AIR,FIRE,SEA,STEAM,-,1,100000
286364,2023-Apr-17 20:47:23,golddigger34,AIR,FIRE,FLOOD,WATER,-,1,190000
286357,2023-Apr-10 00:17:14,5qupe.wam,ELECTRC,ENERGY,EXPLOSN,HEAT,-,1,1810000
286356,2023-Apr-10 00:16:12,5qupe.wam,ELECTRC,ELECTRC,EXPLOSN,HEAT,-,1,3190000
286355,2023-Apr-09 22:40:23,4nkr.wam,AIR,ENERGY,EXPLOSN,VULCANO,-,1,850000
286354,2023-Apr-09 22:39:32,4nkr.wam,ENERGY,ENERGY,EXPLOSN,VULCANO,-,1,880000
286353,2023-Apr-09 22:39:21,4nkr.wam,ENERGY,EXPLOSN,LAVA,VULCANO,-,1,880000
286352,2023-Apr-09 20:13:58,5qupe.wam,ATMCBMB,EXPLOSN,FLOOD,METORIT,-,1,11890000
286350,2023-Apr-02 22:44:19,staradib.gm,AIR,AIR,AIR,FLOOD,-,1,190000
286345,2023-Mar-31 01:41:23,and21fdr4rub,CLOUD,ENERGY,PRESS,STEAM,-,1,430000
286342,2023-Mar-26 17:18:56,qsf3c.c.wam,FIRE,MUD,RAIN,SEA,-,1,130000
286339,2023-Mar-19 01:24:02,5qupe.wam,FLOOD,LAVA,METORIT,PLANET,-,1,14050000
286338,2023-Mar-18 16:28:08,5qupe.wam,EARTHQ,FLOOD,METORIT,RADITON,-,1,10750000
286337,2023-Mar-11 16:04:00,ojfoa.c.wam,AIR,EARTH,ENERGY,MUD,-,1,100000
286326,2023-Feb-28 13:49:39,goathead3331,AIR,ENERGY,GARBAGE,WATER,-,1,100000
286321,2023-Feb-17 01:04:47,g1cqy.wam,ATMSPHE,LAVA,PRESS,RAIN,-,1,250000
286319,2023-Feb-11 10:42:35,pizzaheadly5,AIR,EARTH,RAIN,SAND,-,1,520000
286318,2023-Feb-11 10:42:05,pizzaheadly5,LINEN,OCEAN,OCEAN,OCEAN,-,1,1540000
286307,2023-Feb-05 12:41:02,arasrgfp5czm,DUST,EARTH,FIRE,RAIN,-,1,100000
286306,2023-Feb-05 12:40:35,arasrgfp5czm,AIR,EARTH,SUN,WATERFL,-,1,2710000
286305,2023-Feb-05 00:30:36,g5i1g.wam,AIR,AIR,EARTH,FLOOD,-,1,190000
286304,2023-Feb-04 23:50:58,5qupe.wam,FLOOD,METORIT,PLANET,VULCANO,-,1,14500000
286292,2023-Jan-28 01:55:13,5qupe.wam,DEATH,FLOOD,HEAT,METORIT,-,1,15430000
286291,2023-Jan-28 01:54:09,5qupe.wam,DEATH,FLOOD,HEAT,PLANET,-,1,13180000
286290,2023-Jan-28 01:53:11,5qupe.wam,FLOOD,HEAT,METORIT,PLANET,-,1,14050000
286289,2023-Jan-27 22:38:42,5qupe.wam,ASH,LIGHT,PLASTIC,SCIENCE,PHTFILM,1,46570000
286288,2023-Jan-27 22:27:25,5qupe.wam,ASH,LIGHT,PAINTNG,PLASTIC,-,1,22930000
286287,2023-Jan-27 22:10:33,5qupe.wam,ASH,LIGHT,LIGHT,PLASTIC,-,1,20740000
286284,2023-Jan-27 09:49:08,alm3w.c.wam,BRICK,GARBAGE,GARBAGE,GARBAGE,-,2,220000
286280,2023-Jan-24 20:05:30,nbgro.wam,DEATH,FLOOD,PLANET,SEA,-,1,13180000
286279,2023-Jan-24 20:04:55,nbgro.wam,DEATH,FLOOD,OCEAN,PLANET,-,1,13300000
286277,2023-Jan-21 10:24:08,pizzaheadly5,ATMSPHE,ENERGY,ENERGY,PRESS,-,1,250000
286274,2023-Jan-20 22:39:18,pizzaheadly5,FIRE,FIRE,FIRE,SYRINGE,-,1,4720000
286273,2023-Jan-20 22:31:23,5qupe.wam,BLCKCHN,BUBBLES,CALCLTR,CANABIS,ETHER,1,11890000
286272,2023-Jan-20 22:16:31,nbgro.wam,BEACH,BLCKCHN,CALCLTR,CANABIS,-,1,12310000
286271,2023-Jan-20 22:16:00,5qupe.wam,BLCKCHN,CALCLTR,CANABIS,PAPER,-,1,11290000
286270,2023-Jan-20 22:15:45,5qupe.wam,ALCOHOL,BLCKCHN,CALCLTR,CANABIS,-,1,11110000
286269,2023-Jan-20 22:09:22,vampireofwax,BLCKCHN,CALCLTR,CALCLTR,CANABIS,-,1,17140000
286268,2023-Jan-20 21:59:15,5qupe.wam,BITCOIN,CALCLTR,CANABIS,ELECTRC,-,1,19990000
286267,2023-Jan-20 21:57:14,vampireofwax,BLCKCHN,BLCKCHN,CALCLTR,CANABIS,-,1,14230000
286265,2023-Jan-20 21:52:29,5qupe.wam,BITCOIN,CALCLTR,CANABIS,GAS,-,1,19480000
286264,2023-Jan-20 21:51:13,sxyqy.wam,BLCKCHN,CALCLTR,CANABIS,SHIT,-,1,16330000
286263,2023-Jan-20 21:50:08,4nkr.wam,BLCKCHN,BLOCK,CALCLTR,CANABIS,-,1,11680000
286262,2023-Jan-20 21:47:52,4nkr.wam,BLCKCHN,CALCLTR,CANABIS,ENERGY,-,1,10960000
286260,2023-Jan-20 21:46:54,4nkr.wam,AIR,BLCKCHN,CALCLTR,CANABIS,-,1,10930000
286258,2023-Jan-20 21:45:57,4nkr.wam,BLCKCHN,CALCLTR,CANABIS,ELECTRC,-,3,12340000
286257,2023-Jan-20 21:45:03,4nkr.wam,BLCKCHN,CALCLTR,CANABIS,GAS,-,2,11830000
286248,2023-Jan-17 23:21:43,majaking3333,EARTH,FIRE,OCEAN,WATER,-,1,190000
286240,2023-Jan-13 20:57:23,nbgro.wam,CLOUD,ELECTRC,ENERGY,WIND,-,1,1900000
286239,2023-Jan-13 13:46:34,5qupe.wam,BITCOIN,CALCLTR,GAS,PAPER,-,1,18460000
286238,2023-Jan-13 13:41:15,5qupe.wam,BLCKCHN,CALCLTR,ELECTRC,PAPER,-,1,11320000
286237,2023-Jan-13 13:37:00,5qupe.wam,BLCKCHN,CALCLTR,ELECTRC,ELECTRC,-,1,12370000
286236,2023-Jan-13 08:47:02,ijar.wam,BLCKCHN,CALCLTR,CALCLTR,ELECTRC,-,1,17170000
286235,2023-Jan-13 08:46:07,ijar.wam,BLCKCHN,CALCLTR,ELECTRC,PICKAX,-,1,13240000
286234,2023-Jan-13 08:44:04,ijar.wam,BLCKCHN,CALCLTR,GAS,PICKAX,-,1,12730000
286233,2023-Jan-13 08:41:18,ijar.wam,BLCKCHN,BLCKCHN,CALCLTR,ELECTRC,-,1,14260000
286232,2023-Jan-13 08:36:54,ijar.wam,BLCKCHN,CALCLTR,GARBAGE,GAS,-,1,10480000
286231,2023-Jan-13 08:33:48,ijar.wam,BLCKCHN,CALCLTR,CALCLTR,GAS,-,1,16660000
286230,2023-Jan-13 08:32:12,ijar.wam,BITCOIN,BLCKCHN,CALCLTR,GAS,-,1,21400000
286229,2023-Jan-13 08:31:26,ijar.wam,BLCKCHN,BUBBLES,CALCLTR,GAS,-,1,11410000
286228,2023-Jan-12 23:31:31,4nkr.wam,BLCKCHN,CALCLTR,GAS,TIME,-,1,15160000
286227,2023-Jan-12 23:30:04,4nkr.wam,BLCKCHN,CALCLTR,ENERGY,GAS,-,1,10480000
286226,2023-Jan-12 22:54:24,zmhb.wam,BLCKCHN,BLCKCHN,BLCKCHN,CALCLTR,-,1,16150000
286225,2023-Jan-12 22:27:41,zmhb.wam,BLCKCHN,BLCKCHN,CALCLTR,GAS,-,1,13750000
286223,2023-Jan-12 22:24:18,5qupe.wam,BLCKCHN,CALCLTR,GAS,PAPER,-,1,10810000
286222,2023-Jan-12 22:18:43,5qupe.wam,BLCKCHN,CALCLTR,GAS,GAS,-,1,11350000
286221,2023-Jan-12 22:12:01,5qupe.wam,AIR,BLCKCHN,CALCLTR,GAS,-,1,10450000
286220,2023-Jan-12 22:10:37,5qupe.wam,AIR,BITCOIN,BLCKCHN,CALCLTR,-,1,20500000
286213,2023-Jan-08 05:08:39,womwaxgrind1,AIR,DUST,HEAT,SEA,-,1,130000
286204,2022-Dec-30 01:17:21,peshkatabrat,DUST,FIRE,MUD,RAIN,-,1,130000
286190,2022-Dec-25 20:18:15,1puqy.wam,DEATH,FLOOD,METORIT,VIRUS,-,1,16120000
286178,2022-Dec-19 12:31:56,5qupe.wam,COMET,EARTHQ,FLOOD,METORIT,-,1,16990000
286177,2022-Dec-19 12:30:51,5qupe.wam,COMET,FLOOD,METORIT,TSUNAMI,-,1,17950000
286176,2022-Dec-18 14:07:40,5qupe.wam,DEATH,EXPLOSN,FLOOD,METORIT,-,1,15700000
286174,2022-Dec-10 11:31:25,5qupe.wam,EXPLOSN,FLOOD,METORIT,METORIT,-,1,16570000
286173,2022-Dec-10 04:58:03,ijar.wam,ATMCBMB,DEATH,FLOOD,METORIT,-,1,18760000
286172,2022-Dec-10 04:57:12,ijar.wam,ATMCBMB,DEATH,EARTHQ,FLOOD,-,1,10810000
286171,2022-Dec-10 04:31:12,ijar.wam,DEATH,EARTHQ,FLOOD,PLANET,-,1,13240000
286170,2022-Dec-10 04:24:54,ijar.wam,DEATH,FLOOD,PLANET,VULCANO,-,1,13630000
286169,2022-Dec-10 04:22:20,ijar.wam,DEATH,FLOOD,PLANET,VIRUS,-,1,13870000
286168,2022-Dec-10 04:21:53,ijar.wam,ATMCBMB,DEATH,FLOOD,PLANET,-,1,16510000
286167,2022-Dec-09 19:50:21,ehrbq.wam,DEATH,ENERGY,FLOOD,METORIT,-,1,15430000
286166,2022-Dec-09 19:48:20,ehrbq.wam,DEATH,FLOOD,FLOOD,METORIT,-,1,15550000
286164,2022-Dec-09 17:39:33,1f4aw.wam,ATMCBMB,FLOOD,VIRUS,VULCANO,-,1,4750000
286163,2022-Dec-09 17:38:17,5qupe.wam,ATMCBMB,FLOOD,METORIT,STORM,-,1,12310000
286162,2022-Dec-09 17:36:53,5qupe.wam,ATMCBMB,FLOOD,METORIT,VIRUS,-,1,12310000
286161,2022-Dec-09 17:21:54,5qupe.wam,EARTHQ,FLOOD,METORIT,METORIT,-,1,16360000
286160,2022-Dec-09 13:31:39,5qupe.wam,ATMCBMB,FLOOD,METORIT,TSUNAMI,-,1,12640000
286159,2022-Dec-09 12:41:20,5qupe.wam,ATMCBMB,FLOOD,METORIT,VULCANO,-,1,12070000
286158,2022-Dec-09 11:29:42,vampireofwax,DEATH,EARTHQ,FLOOD,METORIT,-,1,15490000
286157,2022-Dec-09 11:14:35,vampireofwax,FLOOD,METORIT,PLANET,SNDSTRM,-,1,17590000
286156,2022-Dec-09 01:09:11,i.lr2.wam,FLOOD,FROST,METORIT,PLANET,-,1,14410000
286155,2022-Dec-09 01:07:07,i.lr2.wam,FLOOD,METORIT,PLANET,STORM,-,1,14740000
286154,2022-Dec-09 00:56:35,i.lr2.wam,FLOOD,HURRCAN,METORIT,PLANET,-,1,14530000
286153,2022-Dec-09 00:55:52,i.lr2.wam,FLOOD,METORIT,PLANET,RAIN,-,1,14050000
286152,2022-Dec-09 00:53:22,1f4aw.wam,COMET,DINOSAR,FLOOD,VULCANO,-,1,47680000
286150,2022-Dec-09 00:52:12,1f4aw.wam,BONE,EARTHQ,FLOOD,VULCANO,-,1,17440000
286149,2022-Dec-09 00:50:40,1f4aw.wam,COMET,EARTHQ,FLOOD,VULCANO,-,1,9430000
286148,2022-Dec-09 00:48:56,i.lr2.wam,EXPLOSN,FLOOD,METORIT,PLANET,-,1,14320000
286147,2022-Dec-09 00:46:34,i.lr2.wam,FLOOD,METORIT,PLANET,VIRUS,-,1,14740000
286145,2022-Dec-09 00:41:09,i.lr2.wam,ATMCBMB,FLOOD,METORIT,PLANET,-,1,17380000
286143,2022-Dec-08 22:41:14,5qupe.wam,DEATH,FLOOD,METORIT,TSUNAMI,-,1,16450000
286142,2022-Dec-08 22:39:12,5qupe.wam,ATMCBMB,EARTHQ,FLOOD,METORIT,-,2,11680000
286141,2022-Dec-08 22:24:46,5qupe.wam,FLOOD,METORIT,METORIT,TSUNAMI,-,1,17320000
286140,2022-Dec-08 22:21:46,gpfay.wam,DEATH,FLOOD,METORIT,VULCANO,-,1,15880000
286139,2022-Dec-08 22:20:07,5qupe.wam,EARTHQ,FLOOD,METORIT,PLANET,-,2,14110000
286138,2022-Dec-08 22:19:04,1f4aw.wam,BACTERI,EARTHQ,FLOOD,STORM,-,1,1570000
286137,2022-Dec-08 22:15:41,1f4aw.wam,EARTHQ,FLOOD,STORM,TSUNAMI,-,1,2050000
286136,2022-Dec-08 22:12:52,ijar.wam,FLOOD,METORIT,METORIT,VIRUS,-,1,16990000
286134,2022-Dec-08 22:12:31,ijar.wam,FIRE,FLOOD,METORIT,METORIT,-,2,16270000
286133,2022-Dec-08 22:08:03,ijar.wam,DEATH,FIRE,FLOOD,PLANET,-,1,13150000
286132,2022-Dec-08 22:06:01,ijar.wam,DEATH,FIRE,FLOOD,METORIT,-,1,15400000
286131,2022-Dec-08 22:05:41,ijar.wam,FIRE,FLOOD,METORIT,PLANET,-,1,14020000
286130,2022-Dec-08 21:59:36,wz.b.wam,FLOOD,METORIT,PLANET,TSUNAMI,-,2,15070000
286119,2022-Dec-05 00:53:26,5qupe.wam,ELECTRC,PLASMA,PLASMA,STORM,-,1,3610000
286117,2022-Dec-02 21:23:15,irosfearwax1,ATMSPHE,ELECTRC,PLASMA,SOUND,-,1,3100000
286116,2022-Dec-01 22:27:54,nbgro.wam,METAL,PAINT,PLASTIC,PLASTIC,-,1,7450000
286115,2022-Dec-01 22:01:56,5qupe.wam,DIAMOND,DIAMOND,GARBAGE,GOLD,CROWN,1,22480000
286111,2022-Nov-28 08:45:58,k4td2.wam,CLOUD,EARTH,ENERGY,PRESS,-,1,400000
286094,2022-Nov-16 08:55:52,aboretwenty1,EARTHQ,ENERGY,GARBAGE,OBSIDIN,-,1,310000
286093,2022-Nov-09 06:53:37,gqtqw.wam,FIRE,GARBAGE,HEAT,WATER,-,2,100000
286092,2022-Nov-09 06:53:14,gqtqw.wam,ENERGY,MUD,PRESS,SALT,-,1,190000
286090,2022-Nov-07 01:24:03,5qupe.wam,AMBER,AMBER,AMBER,GOLD,-,1,48850000
286089,2022-Nov-07 00:05:20,ha3rc.wam,HEAT,LIFE,LIFE,LIFE,-,1,880000
286088,2022-Nov-07 00:04:58,ha3rc.wam,HEAT,IDEA,SULFUR,SULFUR,-,1,24430000
286087,2022-Nov-04 11:13:13,tonyqrastafa,DUST,EARTH,GARBAGE,PLANET,-,1,5890000
286085,2022-Oct-29 01:24:57,5qupe.wam,AMBER,DIAMOND,GOLD,RING,-,1,32980000
286084,2022-Oct-29 01:20:16,5qupe.wam,AMBER,DIAMOND,DIAMOND,GOLD,-,1,31510000
286083,2022-Oct-28 23:49:43,5qupe.wam,GOLD,HAMMER,PRESS,PRESS,-,1,24640000
286082,2022-Oct-28 23:37:59,5qupe.wam,DIAMOND,GOLD,PRESS,PRESS,-,1,22120000
286081,2022-Oct-28 23:33:28,5qupe.wam,DIAMOND,DIAMOND,GOLD,PRESS,-,1,22480000
286080,2022-Oct-28 23:15:04,5qupe.wam,LIGHT,PAINT,PLASTIC,PLASTIC,-,1,15850000
286079,2022-Oct-28 23:11:45,5qupe.wam,LIGHT,LIGHT,PLASTIC,PLASTIC,-,1,22120000
286078,2022-Oct-28 23:09:43,5qupe.wam,PLASTIC,PLASTIC,PLASTIC,PLASTIC,-,1,7960000
286077,2022-Oct-28 23:09:26,5qupe.wam,LIGHT,PLASTIC,PLASTIC,PLASTIC,-,1,15040000
286075,2022-Oct-28 16:05:48,5qupe.wam,GOLD,HAMMER,HEAT,WATER,-,1,24610000
286074,2022-Oct-28 16:01:49,5qupe.wam,FIRE,GOLD,HAMMER,WATER,-,1,24580000
286073,2022-Oct-28 15:49:27,5qupe.wam,GOLD,HEAT,PRESS,WATER,-,1,21730000
286072,2022-Oct-28 15:46:45,5qupe.wam,FIRE,GOLD,PRESS,WATER,-,1,21700000
286071,2022-Oct-28 01:20:11,5qupe.wam,DIAMOND,GOLD,RING,STEEL,-,1,24880000
286070,2022-Oct-28 01:19:59,5qupe.wam,DIAMOND,GOLD,METAL,RING,-,1,24580000
286069,2022-Oct-27 23:30:01,5qupe.wam,GOLD,HAMMER,METAL,METAL,-,1,25900000
286068,2022-Oct-27 23:03:03,gpfay.wam,DIAMOND,GOLD,RING,RING,-,1,25780000
286067,2022-Oct-27 22:47:17,5qupe.wam,DIAMOND,DIAMOND,GOLD,STEEL,-,1,23410000
286066,2022-Oct-27 22:45:33,5qupe.wam,DIAMOND,GOLD,STEEL,STEEL,-,1,23980000
286065,2022-Oct-27 22:30:26,5qupe.wam,DIAMOND,GOLD,METAL,STEEL,-,1,23680000
286064,2022-Oct-27 22:21:39,5qupe.wam,DIAMOND,GOLD,HAMMER,RING,-,1,26830000
286063,2022-Oct-27 22:07:57,5qupe.wam,GOLD,GOLD,GOLD,GOLD,-,1,86560000
286062,2022-Oct-27 21:32:32,gpfay.wam,ELECTRC,FIRE,RAIN,STORM,-,1,2200000
286061,2022-Oct-27 21:24:53,ge3r2.wam,DIAMOND,GOLD,HEAT,PRESS,-,1,22120000
286060,2022-Oct-27 21:16:13,gpfay.wam,GOLD,RING,RING,RING,-,1,27250000
286059,2022-Oct-27 21:10:02,5qupe.wam,DIAMOND,DIAMOND,GOLD,METAL,-,1,23110000
